﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000433,AlmaLinux-8,holzman2,alukoshko,normal,minor,have not tried,,	-OTHER,2023-10-13,,,,public,2024-05-15,Issues with Scientific Linux 7 to alma8 migration,assigned,open,
0000467,AlmaLinux-8,kishore,,urgent,block,unable to reproduce,,openldap,2024-05-14,AlmaLinux,8.9,Linux,public,2024-05-14,tls handshake issue b/w alma linux ldap server and centos 7 ldap server after upgrade to alma,new,open,
0000464,AlmaLinux-8,schlitzered,elkhan,normal,major,always,,	-OTHER,2024-04-17,,,,public,2024-04-22,"AWS AMI: do not set ""ImdsSupport"": ""v2.0""",assigned,open,
0000462,AlmaLinux-8,zpalmerlw,,urgent,crash,always,,kernel,2024-04-12,,8.9,Alma Linux 8,public,2024-04-12,"aacraid driver causes SCSI Hang, followed by I/O Spike, and usually a server reboot is triggered",new,open,
0000056,AlmaLinux-8,UnknownVictim,alukoshko,low,minor,have not tried,,grub2,2021-04-04,AlmaLinux,8.3,x86_64,public,2024-03-27,/boot/grub2/grub.cfg not being updated during new kernel installation,assigned,open,
0000430,AlmaLinux-8,mlitwora,elkhan,normal,minor,have not tried,,	-OTHER,2023-10-10,,,,public,2024-03-14,AWS AMI support for the UEFI,resolved,fixed,
0000258,AlmaLinux-8,jpbennett,,high,crash,sometimes,,qemu-kvm,2022-06-03,AlmaLinux,8,Amd Server,public,2024-03-05,"qemu-kvm process goes to 100%, VM becomes unresponsive, Triggered by Creating a new VM",new,open,
0000456,AlmaLinux-8,huckley,,normal,major,random,,squid,2024-02-22,,,,public,2024-03-01,squid 4.15.7.module_el8.9.0+3708+6acaac63.5 coredumps some time after mirgrate from centos stream 8,new,open,
0000449,AlmaLinux-8,brianjmurrell,eabdullin,normal,major,always,,e2fsprogs,2023-12-28,,,,public,2024-03-01,Enable e2scrub build and packag,resolved,fixed,
0000450,AlmaLinux-8,trossoma,,urgent,block,random,,	-OTHER,2024-01-06,AlmaLinux,8.8,x64,public,2024-01-06,SATA communication drop-outs cause ZFS I/O errors and can result in pool suspension,new,open,
0000447,AlmaLinux-8,scapo93,,immediate,block,unable to reproduce,,	-OTHER,2023-12-18,CentOS7`,7,WHM,public,2023-12-18,Upgrade from CentOS 7 to AlmaLinux 8  unable to access server,new,open,
0000445,AlmaLinux-8,mutts,alukoshko,high,crash,always,,qemu-kvm,2023-11-27,Almalinux,8,x86_64,public,2023-12-04,Fix max integer mmu_invalidate_seq hanging vCPUs,resolved,fixed,
0000427,AlmaLinux-8,neilrieck,alukoshko,normal,crash,always,,	-OTHER,2023-09-23,AlmaLinux,9.8,HP DL380p_gen8,public,2023-11-27,During the leapp migration from AlmaLinux-8.8 to 9.2 the installer crashes before the last automated reboot,assigned,open,
0000444,AlmaLinux-8,OscarCS,,normal,minor,always,,rsyslog,2023-11-23,,,,public,2023-11-23,syslog not logging when computer stops,new,open,
0000443,AlmaLinux-8,emacalinao,,normal,minor,always,,ruby,2023-11-16,,,,public,2023-11-16,`gem install --install-dir` and `--bindir` behavior differs from documentation,new,open,
0000439,AlmaLinux-8,kclem,,normal,minor,always,,gnome-control-center,2023-11-10,AlmaLinux 9.3 Beta,AlmaLinux 9,x86_64,public,2023-11-10,Wi-Fi show password checkbox in gnome settings does not reveal the Wi-Fi password.,new,open,
0000438,AlmaLinux-8,kludge,,normal,block,N/A,,	-OTHER,2023-11-06,,,,public,2023-11-06,Interesting issue with Leapp when upgrading from Centos 7 -- filesystem problem,new,open,
0000412,AlmaLinux-8,alukoshko,alukoshko,high,major,always,,linux-firmware,2023-07-25,,,,public,2023-10-17,AlmaLinux 8 is affected by CVE-2023-20593 (Zenbleed),resolved,fixed,
0000422,AlmaLinux-8,gvde2,alukoshko,normal,crash,always,,kernel,2023-08-27,,,,public,2023-10-17,AlmaLinux 8.8. kernel issue - missing patch,resolved,fixed,
0000352,AlmaLinux-8,abotelho,,high,major,always,,anaconda,2023-01-03,,,,public,2023-10-13,Upgrade from anaconda-core 33.16.6.7-1.el8.alma (8.6) to 33.16.7.12-1.el8.alma.x86_64 (8.7) breaks livemedia-creator,new,open,
0000432,AlmaLinux-8,sbhat,,high,major,always,,kernel,2023-10-13,Almalinux8 and 9,8.8 9.1,Linux,public,2023-10-13,"Intermittent I/O block, timeout of disks in ZFS on Almalinux8",new,open,
0000431,AlmaLinux-8,sector-one,alukoshko,low,trivial,always,,grubby,2023-10-13,,,,public,2023-10-13,Manpage of grubby(8) referes to wrong UEFI boot loader configuration file,confirmed,open,
0000425,AlmaLinux-8,oneuponatime,alukoshko,normal,major,always,,linux-firmware,2023-09-12,,,,public,2023-09-28,AMD Genoa won't boot with latest linux-firmware,resolved,fixed,
0000429,AlmaLinux-8,alufmtl,,normal,major,always,,kernel,2023-09-25,AlmaLinux,8.8,x86_64,public,2023-09-25,Quotas with EXT4 on AlmaLinux do not get enacted on MD-RAID1,new,open,
0000428,AlmaLinux-8,neilrieck,,normal,block,always,,	-OTHER,2023-09-23,Rocky,8.8,HP DL385p_gen8,public,2023-09-23,"During the leapp migration from Rocky-8.8 to 9.0 the process fails during the ""leap update""",new,open,
0000423,AlmaLinux-8,aboschke,alukoshko,high,major,always,,ceph,2023-08-29,AlmaLinux,8,,public,2023-08-29,Missing CentOS Storage SIG - Ceph 18 reef,resolved,fixed,
0000419,AlmaLinux-8,alukoshko,alukoshko,high,major,always,,linux-firmware,2023-08-10,,,,public,2023-08-29,AlmaLinux 8 is affected by CVE-2023-20569,resolved,fixed,
0000420,AlmaLinux-8,alukoshko,alukoshko,high,major,always,,microcode_ctl,2023-08-10,,,,public,2023-08-29,AlmaLinux 8 is affected by CVE-2022-40982 aka Downfall,resolved,fixed,
0000410,AlmaLinux-8,cloph,alukoshko,high,major,always,,junit,2023-07-18,,,,public,2023-08-28,"impossible to install junit via repo manager, have to manually download and install",confirmed,open,
0000411,AlmaLinux-8,adelton,alukoshko,normal,block,always,,ipa,2023-07-19,,,,public,2023-08-08,ipa-server-install fails with [error] RuntimeError: Failed to initialize kerberos container,resolved,fixed,
0000175,AlmaLinux-8,gattadoit,alukoshko,normal,feature,always,,	-OTHER,2022-01-22,Almalinux,,Raspberry pi,public,2023-08-08,Raspberry pi 400 WiFi issue,resolved,fixed,
0000406,AlmaLinux-8,liberodark,alukoshko,normal,major,always,,open-vm-tools,2023-06-30,,,,public,2023-07-14,Fix CVE-2023-20867,resolved,fixed,
0000259,AlmaLinux-8,imtek,alukoshko,normal,minor,sometimes,,dnf,2022-06-04,8,8.6,x86_64,public,2023-06-29,Unable to update listed dnf updates on a lot of servers,resolved,fixed,
0000400,AlmaLinux-8,lantzer,,high,crash,always,,autofs,2023-05-25,Alma Linux,8.8,x86_64,public,2023-06-26,Crash when restarting autofs when a direct map-ed directory is busy and cannot be unmounted,new,open,
0000343,AlmaLinux-8,toracat,alukoshko,normal,minor,N/A,,	-OTHER,2022-12-12,,,,public,2023-06-19,The minimal iso image should contain the kernel package.,resolved,fixed,
0000404,AlmaLinux-8,bigbalu,,normal,major,always,,samba,2023-06-16,,,,public,2023-06-16,Share with directory mode 0700 not accessible,new,open,
0000403,AlmaLinux-8,Hitamashi,,normal,text,always,,	-OTHER,2023-06-08,AlmaLinux,,x86_64,public,2023-06-16,"Sync AlmaLinux 8 Appstream Repo ""https://repo.almalinux.org/almalinux/8/AppStream/x86_64/os/"" fails",new,open,
0000399,AlmaLinux-8,almalinuxjack,,high,crash,have not tried,,kernel,2023-05-24,8,8.6 ARM,AlmaLinux,public,2023-06-15,[arm64] verify_fips_enable failing with a stack trace,new,open,
0000402,AlmaLinux-8,fundies,alukoshko,normal,minor,always,,lorax,2023-06-02,Almalinux,8.8,x86_64,public,2023-06-15,Missing lorax-templates-almalinux on 8.8,resolved,fixed,
0000184,AlmaLinux-8,Naranthiran,alukoshko,urgent,crash,always,,osbuild-composer,2022-02-08,Alma Linux,8.5,X86_64,public,2023-06-15,Failed to start OSBuild Composer,resolved,fixed,
0000401,AlmaLinux-8,gschock,,normal,crash,unable to reproduce,,kernel,2023-05-31,,,,public,2023-06-06,Upgrade to 8.8 leads to hung_task_timeout,new,open,
0000394,AlmaLinux-8,nunop,,high,major,always,,cockpit,2023-05-17,,,,public,2023-05-17,AlmaLinux version is stuck in 276,new,open,
0000387,AlmaLinux-8,ccaudle,,normal,block,always,,	-OTHER,2023-04-27,,,,public,2023-05-10,Elevate/leapp upgrade from CentOS 7.9.2009 incorrectly flags filesystem space as blocker,new,open,
0000380,AlmaLinux-8,mikeowen,elkhan,normal,minor,always,,	-OTHER,2023-03-31,,,,public,2023-05-04,AWS Marketplace Alma8 image does not support EC2 G5.* instance type,assigned,open,
0000377,AlmaLinux-8,qupfer,,normal,major,always,,systemd,2023-03-08,almalinux,8.7,x64,public,2023-05-01,"Resizing Terminal finish `journalctl -f` with ""Couldn't wait for journal event: Interrupted system call""",new,open,
0000386,AlmaLinux-8,ccaudle,,normal,block,always,,	-OTHER,2023-04-27,,,,public,2023-04-28,Elevate/leapp upgrade from CentOS 7.9.2009 incorrectly flags filesystem space as blocker,new,open,
0000222,AlmaLinux-8,jeriedel24,alukoshko,normal,feature,always,,openldap,2022-04-26,,,,public,2023-04-04,Request for package openldap-servers to be added to the repository,resolved,fixed,
0000382,AlmaLinux-8,jiang,,urgent,crash,always,,kernel,2023-04-03,almalinux,almalinux8.7,x86_64,public,2023-04-04,"when create >100  gre tunnel devices and set master to a bridge device,  the kernel will crash",new,open,
0000365,AlmaLinux-8,pascal76,,high,major,sometimes,,kernel,2023-01-25,almalinux,9,,public,2023-03-28,"warning: %posttrans(kernel-core-5.14.0-162.12.1.el9_1.x86_64) scriptlet failed, exit status 1",new,open,
0000027,AlmaLinux-8,corporategadfly,alukoshko,high,major,always,,open-vm-tools,2021-02-24,,,,public,2023-03-06,Guest customization fails in vmware when using AlmaLinux 8.3 RC as source template,assigned,open,
0000315,AlmaLinux-8,kamtec1,,normal,minor,always,,	-OTHER,2022-10-27,,,,public,2023-03-06,growpart not working correctly when VG is set to almalinux in LVM - almalinux 8.6,new,open,
0000375,AlmaLinux-8,shenzm,,normal,minor,N/A,,python2,2023-03-01,,,,public,2023-03-01,有python2.7版本，但是系统识别不了,new,open,
0000372,AlmaLinux-8,michael.jamieson@zayo.com,,normal,major,always,,sssd,2023-02-21,Almalinux 9,9.1 (Lime Lynx),x86_64,public,2023-02-28,SSSD will not start TLS,new,open,
0000373,AlmaLinux-8,tnewton,,normal,minor,have not tried,,systemd,2023-02-24,,,,public,2023-02-26,Unable to boot AlmaLinux with systemd under WSL,new,open,
0000374,AlmaLinux-8,oleman,,normal,feature,always,,	-OTHER,2023-02-24,8.7,x86_64(Py3.7.8),,public,2023-02-24,Prevent hibernate on laptop lid close,new,open,
0000370,AlmaLinux-8,James_azda.gov,,normal,major,always,,dnf,2023-02-15,AlmaLinux,8,Azure VM,public,2023-02-21,Dnf failing to install HTTPD,new,open,
0000369,AlmaLinux-8,olahaye74,,normal,minor,always,,file,2023-02-10,AlmaLinux 8,8.7,aarch64,public,2023-02-10,file does not detect that /boot/vmlinuz-$version.aarch64 is a Linux kernel.,new,open,
0000251,AlmaLinux-8,brianjmurrell,,high,crash,always,,abrt,2022-05-29,AlmaLinux,8.6,x86_64,public,2023-01-23,'report_AlmaLinuxBugTracker' exited with 1,new,open,
0000358,AlmaLinux-8,h.sattar,,normal,minor,always,,postfix,2023-01-18,AlmaLinux,8.6,Linux,public,2023-01-18,postfix service doesn't start on boot while opendkim service is integrated with it,new,open,
0000355,AlmaLinux-8,SteveJibson,,normal,major,always,,	-OTHER,2023-01-05,AlmaLinux,8.7,x86_64,public,2023-01-05,container-tools dnf module (rhel8) missing latest version of fuse-overlayfs,new,open,
0000304,AlmaLinux-8,abotelho,,high,major,always,,	-OTHER,2022-09-19,,,,public,2023-01-05,Pulp 3 synchronizations failing because of Advisory issues. ALSA-2022:1762 in particular.,new,open,
0000354,AlmaLinux-8,marcli,,high,major,always,,container-selinux,2023-01-05,,,,public,2023-01-05,updated container-selinux packages are not installed,new,open,
0000349,AlmaLinux-8,cPanelSrTechAnalysts,,high,major,always,,dnf,2022-12-21,,,,public,2022-12-22,AlmaLinux 8 yum/dnf repos provide out of date version of libzip,new,open,
0000337,AlmaLinux-8,jcpunk,,none,feature,N/A,,almalinux-release,2022-11-29,,,,public,2022-12-22,[RFE] start using os-release SUPPORT_END=YYYY-MM-DD,new,open,
0000290,AlmaLinux-8,TulanKansen,,normal,major,always,,osbuild-composer,2022-07-25,AlmaLinux,8.6,x86_64,public,2022-12-20,Impossible to create Installation ISO with osbuild-composer,new,open,
0000346,AlmaLinux-8,fsolans,alukoshko,normal,minor,always,,mysql,2022-12-17,,,,public,2022-12-20,El servicio de MySQL no arranca despues de instalar los paquetes,feedback,open,
0000341,AlmaLinux-8,dushyantk.sun@gmail.com,,normal,block,N/A,,ipa,2022-12-11,,,,public,2022-12-16,FreeIPA migration from Centos 7 to Alma Linux 8.6,new,open,
0000344,AlmaLinux-8,titodaly,,normal,minor,always,,dnf,2022-12-14,,,,public,2022-12-14,repo mirrorlist composed of IPv4 servers (no IPv6),new,open,
0000338,AlmaLinux-8,bencheikh,elkhan,high,major,always,,almalinux-release,2022-11-30,,,,public,2022-12-09,An error occurred (UnsupportedOperatingSystem) when calling the GetDeployablePatchSnapshotForInstance operation,assigned,open,
0000326,AlmaLinux-8,bugfood,elkhan,normal,block,always,,	-OTHER,2022-11-11,,,,public,2022-12-09,AlmaLinux 8.5 AMI disappeared? Please document removal schedule.,resolved,fixed,
0000234,AlmaLinux-8,Eden,elkhan,normal,major,always,,	-OTHER,2022-05-12,AlmaLinux,8.5,AWS,public,2022-11-30,AWS Systems Manager integration not complete.,assigned,open,
0000330,AlmaLinux-8,gunther,alukoshko,normal,block,always,,kernel,2022-11-15,,,,public,2022-11-18,Install of ZFS on Alma 8.7 modprobe causes CPU soft lock (watchdog: BUG: soft lockup - CPU#3 stuck for 22s! [modprobe:62910]),feedback,open,
0000329,AlmaLinux-8,bugfood,elkhan,normal,block,always,,	-OTHER,2022-11-15,,,,public,2022-11-18,AlmaLinux 8.7 AMI EBS snapshot unreadable -- cannot copy AMI,resolved,fixed,
0000322,AlmaLinux-8,jevingala,,normal,minor,always,,qemu-kvm,2022-11-09,AlmaLinux,8.6,x86_64,public,2022-11-09,Dis-connected novnc fails  to connect again,new,open,
0000318,AlmaLinux-8,Naranthiran,,normal,minor,N/A,,almalinux-release,2022-11-01,AlmaLinux 8.5,8.5,x86_64,public,2022-11-01,almalinux-release,new,open,
0000233,AlmaLinux-8,ronan,,normal,minor,always,,	-OTHER,2022-05-05,Linux,8,AlmaLinux,public,2022-10-10,Some rpm binaries from RPM group are missing,new,open,
0000308,AlmaLinux-8,brad0525,,high,crash,random,,NetworkManager,2022-09-28,,,,public,2022-09-28,enp6s0: Detected Tx Unit Hang,new,open,
0000307,AlmaLinux-8,brimioulle,,normal,minor,have not tried,,almalinux-release,2022-09-27,,,,public,2022-09-27,Errata not applied when upgrade package only differs in 4th digit in version,new,open,
0000252,AlmaLinux-8,pawan,,normal,minor,always,,zstd,2022-05-30,AlmaLinux,8.6,x86_64,public,2022-09-26,Unable to decompress qcow.zst  file,new,open,
0000293,AlmaLinux-8,jmadeira,,high,crash,sometimes,,kernel,2022-08-10,AlmaLinux 8.6,4.18.0-372.19.1,"VMware ESXi, 7.0.1",public,2022-09-16,receiving /proc/sys/kernel/hung message OS locks up,new,open,
0000291,AlmaLinux-8,ap8,,normal,minor,always,,	-OTHER,2022-08-06,AlmaLinux,8,x86_64,public,2022-09-12,Errata entry missing for httpd,new,open,
0000280,AlmaLinux-8,AstroTJP,,normal,major,always,,dracut,2022-07-12,AlmaLinux,"8.5, 8.6, (9.0)",Opteron Servers running Linux,public,2022-09-05,Cannot install AlmaLinux 8.5 and 8.6 (nor 9.0) onto Opteron based servers,new,open,
0000299,AlmaLinux-8,jacp10,,normal,minor,always,,dnf,2022-08-31,ALMA 8,8.4,ESX VM,public,2022-08-31,yum updateinfo list sec displays an el9 package on el8,new,open,
0000286,AlmaLinux-8,toracat,,normal,minor,N/A,,	-OTHER,2022-07-20,,,,public,2022-08-19,"Add missing ""AlmaLinux"" to the mailing list subject line",new,open,
0000294,AlmaLinux-8,iopen-al,,immediate,block,always,,systemd,2022-08-17,AlmaLinux,9,Raspberry Pi 3B,public,2022-08-17,Boot process stalls with systemd waiting for more than one service to start,new,open,
0000262,AlmaLinux-8,gabor567,,normal,crash,random,,rpm,2022-06-07,,,,public,2022-08-16,recurring issue: base and appstream repositories cannot be synchronized using pulp-rpm,new,open,
0000292,AlmaLinux-8,h.sattar,,high,major,always,,php,2022-08-08,AlmaLinux release 8.6 (Sky Tiger,8.6,AlmaLinux release 8.6,public,2022-08-08,Missing PHP modules,new,open,
0000274,AlmaLinux-8,dufgrinder,,normal,major,always,,kernel,2022-07-01,AlmaLinux,8.5,x86_64,public,2022-07-19,nvidia Legacy 390 does not compile,new,open,
0000236,AlmaLinux-8,pmdumuid,,normal,major,always,,kernel,2022-05-17,,,,public,2022-07-17,The  Simple Desktop Display Manager (sddm) fails to launch when using the default kernel that comes with Almalinux 8.6,new,open,
0000277,AlmaLinux-8,amcrae42,,normal,major,always,,kernel,2022-07-05,almalinux,8.6,x86_64,public,2022-07-16,8.6 kernel breaks program,new,open,
0000282,AlmaLinux-8,cPSloaneB,,normal,minor,have not tried,,	-OTHER,2022-07-13,,,,public,2022-07-13,Publicly document that ELevate is not currently compatible with system container environments,new,open,
0000141,AlmaLinux-8,mjkelly,,normal,minor,have not tried,,	-OTHER,2021-11-03,AlmaLinux,8.4,x86_64,public,2022-07-08,ELevate install: conflicts in /usr/lib/python3.6/site-packages/__pycache__,new,open,
0000080,AlmaLinux-8,tiny,alukoshko,normal,crash,always,,lorax,2021-05-20,Alma Linux,8.4,X86_64,public,2022-07-08,OSbuild Crashes on startup,resolved,fixed,
0000276,AlmaLinux-8,solidstate,,normal,minor,always,,kernel,2022-07-01,,,,public,2022-07-01,Raspberry Pi 4 Bluetooth Radio not functional on pre-built almalinux-8 image.,new,open,
0000275,AlmaLinux-8,dufgrinder,,normal,major,always,,kernel,2022-07-01,AlmaLinux,8.5,x86_64,public,2022-07-01,Screen Freeze - Driver Nouveau crahes,new,open,
0000163,AlmaLinux-8,aklymov,alukoshko,normal,block,always,,kernel,2021-12-07,,,,public,2022-06-27,"Unable to install 8.5 on Intel motherboards S5500, SC2400, SC2600 - problem initializing video",assigned,open,
0000269,AlmaLinux-8,bogen85,,normal,minor,always,,systemd,2022-06-22,Almalinux,8,aarch64,public,2022-06-22,bootctl (systemd-boot) inconsistency,new,open,
0000266,AlmaLinux-8,ggiesen,,high,crash,always,,anaconda,2022-06-15,AlmaLinux 8,8.6,x86_64,public,2022-06-15,"Anaconda fails after typing in passphrase for encrypted disk with ""TypeError: Argument 1 does not allow None as a value""",new,open,
0000263,AlmaLinux-8,OscarCS,,normal,minor,always,,NetworkManager,2022-06-07,,8.6,,public,2022-06-09,/etc/resolv.conf not correctly updated after sleep,new,open,
0000261,AlmaLinux-8,beaver6675,,normal,minor,always,,	-OTHER,2022-06-06,,,,public,2022-06-06,RFE: Issue a version of AlmaLinux 8 RPM GPG key with SHA256 hash,new,open,
0000257,AlmaLinux-8,davemoniz,,normal,minor,always,,kernel,2022-06-03,,,,public,2022-06-03,unchecked MSR access error on migration from Centos 8 to AL8.6,new,open,
0000248,AlmaLinux-8,schlitzered,,normal,minor,N/A,,sssd,2022-05-25,,,,public,2022-05-26,why has alma linux more recent packages then centos stream?,new,open,
0000246,AlmaLinux-8,brianjmurrell,,high,crash,always,,abrt,2022-05-24,,,,public,2022-05-24,"Failed to create a new issue: 'Error Type: SYSTEM NOTICE,",new,open,
0000247,AlmaLinux-8,brianjmurrell,,normal,minor,have not tried,8.4,ipa,2022-05-24,,,,public,2022-05-24,[abrt] ipa-client: run(): ipautil.py:599:run:ipapython.ipautil.CalledProcessError: CalledProcessError(Command ...,new,open,
0000238,AlmaLinux-8,akqroldhaber,,normal,text,always,,	-OTHER,2022-05-17,AlmaLinux ,8.6,x68_64,public,2022-05-24,"RH Satellite 6 - Sync AlmaLinux 8 Appstream Repo ""https://repo.almalinux.org/almalinux/8/AppStream/x86_64/os/"" fails",new,open,
0000213,AlmaLinux-8,brianjmurrell,alukoshko,urgent,major,always,,abrt,2022-04-10,,,,public,2022-05-24,No workflow suitable for this problem was found!,resolved,fixed,
0000245,AlmaLinux-8,kashanlinux,,normal,minor,have not tried,,	-OTHER,2022-05-23,,,,public,2022-05-23,CVM Core Patch Set for the Azure Images,new,open,
0000224,AlmaLinux-8,agompel,,high,major,always,,almalinux-release,2022-04-29,,,,public,2022-05-20,Alma Linux 9.0 Beta does not recognize ISO on a Ventoy USB Drive,new,open,
0000240,AlmaLinux-8,agompel,,high,block,always,,almalinux-release,2022-05-20,LINUX,9,ALMA LINUX 9 Beta,public,2022-05-20,"Procedure ""WordPress with Nginx, PHP 8.1, and MariaDB "" on Web Site, does not work, is inadequate !",new,open,
0000237,AlmaLinux-8,jacp10,,normal,minor,always,,dnf,2022-05-17,Alma Linux,8.5,VMWare ESX,public,2022-05-17,dnf updateinfo list --security --all  is not listing an advisory I know is in the repository,new,open,
0000235,AlmaLinux-8,pel,,high,feature,always,,	-OTHER,2022-05-14,Sky Tiger,8.6 beta,x86_64,public,2022-05-17,no login possible,new,open,
0000194,AlmaLinux-8,rw,elkhan,normal,minor,always,,	-OTHER,2022-03-03,AlmaLinux,8.5.20211116,AWS,public,2022-05-17,Marketplace image does not support 6th-generation instance types,resolved,fixed,8.4
0000209,AlmaLinux-8,trex-thedog,,normal,minor,always,,	-OTHER,2022-04-04,,8.5,,public,2022-05-11,PXE Installer for 8.5 stuck at multipath,new,open,
0000232,AlmaLinux-8,robbevl,,normal,minor,always,,anaconda,2022-05-05,,,,public,2022-05-05,Anaconda can't mount XFS during kickstart installation,new,open,
0000231,AlmaLinux-8,ronan,,normal,minor,always,,	-OTHER,2022-05-05,Linux,8,AlmaLinux,public,2022-05-05,Binaries RPM do not have RPM source available.,new,open,
0000230,AlmaLinux-8,ronan,,normal,minor,always,,	-OTHER,2022-05-05,Linux,8,AlmaLinux,public,2022-05-05,Some source package provide no binary RPM.,new,open,
0000229,AlmaLinux-8,ronan,,normal,minor,always,,	-OTHER,2022-05-05,Linux,8,AlmaLinux,public,2022-05-05,Can't find RPM source,new,open,
0000228,AlmaLinux-8,davidlai,,normal,minor,always,,nginx,2022-05-05,AlmaLinux,8.5,,public,2022-05-05,nginx config file has a typo,new,open,
0000227,AlmaLinux-8,m4,,normal,major,always,,systemd,2022-05-05,AlmaLinux,8.5,x86_64,public,2022-05-05,"System will not boot if raid goes into degraded mode while system is down, and ""root"" is not physically on those drives.",new,open,
0000225,AlmaLinux-8,grandparoach,,normal,minor,always,,	-OTHER,2022-04-29,almalinux-hpc,8_5-hpc-gen2,Azure,public,2022-04-29,The Azure Marketplace image for the almalinux-hpc 8_5-gen2 is missing the NFS Utilities,new,open,
0000190,AlmaLinux-8,Blackclaws,,normal,major,always,,selinux-policy,2022-02-22,,,,public,2022-04-29,k3s selinux not working on Almalinux,new,open,
0000221,AlmaLinux-8,thony62410,,high,block,always,,dnf,2022-04-26,AlmaLinux,8.5,Google cloud plateform,public,2022-04-29,TLS problem when i use DNF,new,open,
0000102,AlmaLinux-8,adontz,elkhan,normal,major,always,,NetworkManager,2021-06-20,AlmaLinux,8.4,AWS,public,2022-04-26,Incorrect SELinux label on /etc/sysconfig/network-scripts/ifcfg-eth0,resolved,fixed,8.4
0000093,AlmaLinux-8,obarrios,elkhan,normal,minor,always,,	-OTHER,2021-06-02,AlmaLinux,8.4,AWS,public,2022-04-26,The UUID is always the same in the AWS official image of AlmaLinux 8.4,resolved,fixed,8.4
0000215,AlmaLinux-8,fiberkill,,high,trivial,always,,	-OTHER,2022-04-21,Almalinux ,8.5,HP Proliant,public,2022-04-24,"Problem beim updaten ein frischen installation mit ""yum update""",new,open,
0000218,AlmaLinux-8,godzillante,,normal,major,always,,dhcp,2022-04-22,,,x86_64,public,2022-04-22,network service removes IP from ethernet configured as DHCP after 24 hours,new,open,
0000112,AlmaLinux-8,lee,alukoshko,normal,minor,always,,anaconda,2021-07-06,Alma Linux,8.3,Linux,public,2022-04-22,Closest Mirror while installing,feedback,reopened,
0000212,AlmaLinux-8,vk,,low,minor,have not tried,,systemd,2022-04-10,,,,public,2022-04-11,systemd permission denied due to assigned context,new,open,
0000214,AlmaLinux-8,kiwi,,normal,minor,always,,dnf,2022-04-11,Alma Linux,8.5,All,public,2022-04-11,Alma Linux repository uses too weak certificate for enhanched security,new,open,
0000211,AlmaLinux-8,wadeh,,normal,minor,always,,asciidoc,2022-04-06,,,,public,2022-04-06,a2x conversion to PDF or PS broken,new,open,
0000210,AlmaLinux-8,olahaye74,,normal,crash,always,,	-OTHER,2022-04-05,CentOS,7,x86_64,public,2022-04-05,Leapp preupgrade crashes UnicodeDecodeError: 'utf8' codec can't decode byte 0xef in position 3: invalid continuation byte,new,open,